indirizzof,comune,x,y,pratica
CONTRADA CAPANNE RINALDI,FILIANO,557898.657901198,4515703.02895694,2008C00009990
CONTRADA BELLUSCIO,MASCHITO,570327,4529231,2003C00367629
VIA G.MARCONI,MASCHITO,569977.819048129,4529042.47904996,2003C00300438
VIA SKANDERBERG,MASCHITO,570196.417798346,4529037.54128996,2003C00305546
CONTRADA FAVALE,FILIANO,560902.204729331,4514747.52096095,2008C00009994
VIA ESTRAMURALE,GINESTRA,561875,4531260,2008C00007861
CONTRADA PANTONE DI RICCIO,FILIANO,559386,4514170,2008C00009993
PIAZZA OLMO,RUVO DEL MONTE,545498.7773,4522058.949,2009C00000420
CONTRADA S.MICHELE,RAPONE,542361.85798669,4523896.31919727,2009C00000422
LOCALITA' MARINO,ATELLA,556474.3914,4519923.172,2009C00000439
S.ILARIO-PIAZZA,ATELLA,556198.8965,4515754.852,2009C00000442
S.ILARIO-CASALE DI SOTTO,ATELLA,556428.388424664,4516305.22993756,2009C00000446
FRAZIONE S.ANDREA,ATELLA,550000,4527734,2009C00000448
S.ANDREA-LAVATOIO SOTTO,ATELLA,549696,4527382,2009C00000449
VICO PENDINO,MELFI,555014.885553982,4538487.08048315,2009C00000453
VIA FOGGIA,MELFI,554214.581652255,4538463.31424624,2009C00000465
VIA BOLOGNA,MELFI,553782.628200223,4538682.38619902,2009C00000471
LOCALITA'ARMATIEDI SINISTRA,SAN FELE,550232.6288,4521554.019,2009C00000490
LOCALITA'POZZO DI NITTO,SAN FELE,545674.3979,4516780.828,2009C00000494
MARTINIELLO-LORUSSO,FILIANO,559853.959428238,4515488.31354923,2009C00000513
LOCALITA' MARTINIELLO,FILIANO,559854.661301665,4515864.94633713,2009C00000536
LARGO GARIBALDI,BARILE,556717.4271,4532936.248,2008C00009846
PIAZZA G.ROSSA,BARILE,556584.200905891,4533017.60813524,2008C00009847
LARGO XX SETTEMBRE,BARILE,556861.346949196,4533126.67369406,2008C00009848
CORSO ITALIA,RUVO DEL MONTE,545673.307053688,4522174.94642305,2008C00009861
VIA S.ANNA,RUVO DEL MONTE,546157.344694174,4522485.75098337,2008C00009863
VIA ROMA,RUVO DEL MONTE,545383.5524,4521821.841,2008C00009864
VIA EUROPA,RUVO DEL MONTE,545461.486293474,4521854.44922273,2008C00009866
CONTRADA MIRACOLO,ATELLA,556040.4293,4520512.052,2008C00009874
CONTRADA CASE NUOVE,ATELLA,557196.1842,4520328.337,2008C00009877
CONTRADA MAGNONE,ATELLA,558104.5443,4525556.004,2008C00009878
LARGO S.TEODORO,MELFI,555098.7747,4538666.575,2008C00009885
PIAZZA G.MARCONI,MELFI,555348.359800388,4538520.77434552,2008C00009889
LOCALITA'INSALATA,SAN FELE,555763.1497,4520027.84,2008C00009901
LOCALITA'CERRITO,SAN FELE,553956.6112,4513657.273,2008C00009905
LOCALITA'CERRITO,SAN FELE,554194.4047,4513869.434,2008C00009906
LOCALITA'CASARSO,SAN FELE,553452.391659478,4518784.53438068,2008C00009908
LOCALITA' CIVITA,SAN FELE,551137.4245,4524055.484,2008C00009912
CONTRADA SCHIATTAUOMINI,SAN FELE,551792.3405,4516246.225,2008C00009926
LOCALITA'MONTAGNA,SAN FELE,543418.8325,4519304.921,2008C00009936
LOCALITA'MALONGA,SAN FELE,544290.729,4517767.177,2008C00009934
RIONE PACE,FILIANO,559938.335264154,4518047.3675455,2008C00009956
VIA B. CAIROLI,FILIANO,559547.382382877,4517762.48260868,2008C00009963
VIA V. LICHINCHI,PALAZZO SAN GERVASIO,583080.018731636,4531466.28626436,2009C00003716
LARGO SAN ROCCO,PALAZZO SAN GERVASIO,583383.0016,4531377.578,2009C00003715
VIA NAZARIO SAURO,PALAZZO SAN GERVASIO,582893.9578,4531513.594,2009C00003717
PIAZZALE D'ERRICO,PALAZZO SAN GERVASIO,583225.322,4531345.984,2009C00003718
VIALE VILLA D'ERRICO,PALAZZO SAN GERVASIO,581707.4578,4531780.037,2009C00003721
LARGO PIANO,RIPACANDIDA,561091.9289,4529313.735,2009C00003724
VIA VITTORIO EMANUELE,RIPACANDIDA,560800.2461,4529329.492,2009C00003725
VIA CANTONE,RIPACANDIDA,560559.952174336,4529041.74014411,2009C00003727
VIA MADONNA DEL BOSCO,MONTEMILONE,581655.683186404,4542645.09783224,2009C00003757
VIA XX SETTEMBRE,MONTEMILONE,581654.488075985,4542979.82068121,2009C00003761
VIA VENEZIA,MONTEMILONE,581186.942493637,4542022.66593955,2009C00003764
S.P. VENOSA-MONTEMILONE,MONTEMILONE,580425.666349695,4541527.80748755,2009C00003767
VIA CONCERIA,PALAZZO SAN GERVASIO,582894.486884395,4531479.83113171,2009C00003785
FRAZIONE FOGGIANELLO,MELFI,550025.44604744,4534708.29030165,2009C00001807
VIA ALBANESE,TOLVE,586352.2148,4505587.058,2003C00371762
LOCALITA'PIERNO,SAN FELE,550967,4515818,2008C00009922
VIA COSTA,SAN FELE,545585.629811476,4518980.73295173,2008C00009946
CONTRADA COLONNA,TOLVE,595837.924758801,4509178.98127893,2003C00285302
CORSO GRANDE,FORENZA,572092.4944,4523401.345,2003C00371414
PIAZZA FIUME,RIONERO IN VULTURE,556977.9307,4530694.942,2003C00325995
PIAZZA GIANTURCO,ACERENZA,579344.603429806,4516600.01820617,2003C00369480
VIA DEI NORMANNI,VENOSA,567681.120794441,4534423.65401814,2003C00300564
VIA DUCA D'AOSTA,GENZANO DI LUCANIA,587220.147032027,4522807.05911328,2003C00311594
CORSO GENERALE FINIGUERRA,LAVELLO,567000.520840738,4544248.20791162,2003C00325785
VIA S. LEONARDO,GENZANO DI LUCANIA,586835.484717343,4522795.09941362,2003C00311595
VIA TOSELLI,RIONERO IN VULTURE,556547,4530709,2003C00325980
FRAZIONE STERPITO DI SOTTO,FILIANO,557600.283465887,4516228.69465749,2008C00009984
VIA S.LORENZO,MELFI,554898.2808,4538568.696,2008C00009883
VIA S. ANTONIO,GENZANO DI LUCANIA,586894.3167,4522714.106,2006C00003284
CORSO UMBERTO I,SAN FELE,545386.4519,4518677.801,2008C00009947
CORSO PAPA GIOVANNI XXIII,ATELLA,554984,4525217,2007C00006991
VIA BAGNO,MELFI,554788.561115348,4538434.19216639,2007C00006993
LOCALITA'FRONTETUSIO,PALAZZO SAN GERVASIO,580236,4529691,2007C00008773
VIA S.ANTONINO,MELFI,555436.869050781,4538377.89672352,2009C00000459
LARGO G.B.ARANEO,MELFI,555407.464930173,4538337.1672237,2009C00000476
CONTRADA IMPERATRICE,FILIANO,560227.720428628,4515319.69247405,2009C00000538
VIA EUROPA,RUVO DEL MONTE,545501.2956,4521930.709,2008C00009867
VIA S.LUCIA,MELFI,555297.505834275,4538670.96901244,2008C00009888
LARGO PAGNIELLO,MELFI,555325.115855194,4538285.43272035,2008C00009893
PIAZZA XXIV MAGGIO,MELFI,555569,4538714,2008C00009896
LOCALITA'CERRITO,SAN FELE,554236.432779342,4514176.9581713,2008C00009904
VIA G.FAGGELLA,SAN FELE,545512.5369,4518864.649,2008C00009938
CONTRADA GIANTURCO,FILIANO,560802.4187,4518423.478,2008C00009953
CONTRADA LUPONIO INF.,FILIANO,557827.959890811,4518202.9617693,2008C00009978
CONTRADA GIANNATTASIO,FILIANO,558088.967401396,4516063.07395732,2008C00009992
CONTRADA LATTE,FILIANO,558287.425799506,4518752.47241442,2008C00009996
VIA CROCIFISSO,PALAZZO SAN GERVASIO,583071,4531394,2009C00003714
LARGO STECCATO,RIPACANDIDA,560974.690769803,4529108.4339551,2009C00003726
CORSO CAVOUR,MONTEMILONE,581434.9113,4542387.176,2009C00003760
VIA NAZIONALE RAPOLLA,BARILE,556528.70829621,4533198.86531667,2008C00009850
CONTRADA VALLE DI LIFO,CANCELLARA,579207,4507677,2003C00358604
CONTRADA SIANO,GENZANO DI LUCANIA,596814,4521275,2003C00334632
LARGO ANNUNZIATA,LAVELLO,567306.898733466,4544569.35461059,2003C00325782
PIAZZA CASTELLO,VENOSA,568866.082197498,4534851.22214907,2003C00316883
LARGO S.PIETRO,VENOSA,568859.6635065,4534996.72669899,2003C00316892
VIA DELLE CANTINE,CANCELLARA,578073.242,4509381.937,2003C00320230
VIA G.MARCONI,LAVELLO,566313.186540045,4543971.83674209,2003C00334203
VIA PUCCINI,MASCHITO,570102.0761,4529041.901,2003C00334960
VIA RIMEMBRANZA,GENZANO DI LUCANIA,586966.9722,4522227.471,2003C00316268
VIA ROMA,RIONERO IN VULTURE,557103.7232,4530266.711,2003C00325992
VIA VIGNALI DELLA CORTE,TOLVE,586072.879196137,4505506.06291954,2003C00371759
CORSO GRANDE,FORENZA,571967.563199291,4523447.25752085,2003C00371412
VIA GARIBALDI,CANCELLARA,577876.111737553,4509520.10285748,2003C00381053
VIA UMBERTO I,BANZI,585381.427362608,4523989.81104757,2003C00394972
VIA S.LORENZO,MELFI,554938.0768,4538632.791,2008C00009882
LOCALITA'INSERTAFUMO,SAN FELE,551863.0782,4517307.367,2008C00009909
FRAZIONE FOGGIANO,MELFI,548285.4879391,4534263.3957847,2007C00008683
VIA S.SOFIA,MELFI,554863.346988923,4538079.62501988,2008C00009897
MASSERIA RINALDI,SAN FELE,554615,4518736,2009C00000489
LOCALITA'MONTAGNA,SAN FELE,543843,4518011,2008C00009928
LOCALITA'MONTAGNA,SAN FELE,541558.4197,4517907.227,2008C00009932
CONTRADA LUPONIO INF.,FILIANO,557866.2687,4518434.345,2008C00009977
CONTRADA VACCARO,FILIANO,560243.370598955,4516684.02192394,2008C00009997
VIA MADONNA DEL BOSCO,MONTEMILONE,581657.3644,4542778.813,2009C00003758
VIA FOGGIA,MONTEMILONE,581257.1712,4542207.601,2009C00003763
LOCALITA'PIERNO,SAN FELE,550959.2112,4515687.62,2008C00009920
FRAZIONE STERPITO DI SOPRA,FILIANO,557838.736126135,4515442.56211667,2008C00009987
BIVIO LAGO GRANDE,RIONERO IN VULTURE,551133,4531930,2003C00316020
CONTRADA STERPARO,GENZANO DI LUCANIA,585483.929513483,4521582.57742362,2003C00321629
VIA CIMITERO,SAN CHIRICO NUOVO,591209.670678273,4503468.99417351,2003C00330855
VIA MON.BRISCESE,VENOSA,568323.700869141,4535145.96223424,2003C00300626
VIA CAIROLI,GENZANO DI LUCANIA,587020,4522550,2003C00282379
VIA FIERA,RIONERO IN VULTURE,556968.683119964,4530935.53693958,2003C00325987
VIA FUORI PORTA,OPPIDO LUCANO,584009.0897,4513268.845,2003C00296884
VIA ROMA,VENOSA,568804.041676336,4535061.22135788,2003C00316902
VIA S.ANTONIO,CANCELLARA,577807.319092844,4509406.16736375,2003C00320224
VIA V. EMANUELE III,ACERENZA,579538.7882,4516576.021,2003C00369484
VIA V. EMANUELE III,CANCELLARA,578186.831380368,4509249.5432451,2003C00320220
VIA G. GARIBALDI,RAPONE,542340,4521854,2008C00009855
LOCALITA' BIFERA,SAN FELE,553431.2507,4516753.718,2008C00009918
VIA NAZIONALE,SAN FELE,546228.3394,4518507.14,2008C00009945
VIALE DEI CICCOTTI,PALAZZO SAN GERVASIO,581692.266569137,4531594.22719685,2007C00002199
VIA SCESA CASTELLO,MELFI,555006.839258493,4538639.23369579,2007C00008602
PIAZZA IV NOVEMBRE,MELFI,555508.3767,4538545.582,2008C00009895
VIALE EUROPA,PALAZZO SAN GERVASIO,582070.8018,4531760.042,2007C00008765
VIA G. MAZZINI,MASCHITO,570034.6378,4528876.692,2003C00326729
VIA CANTANI,SAN FELE,545445.6739,4518736.612,2008C00009941
VIA SS MARIA COSTANTINOPOLI,GINESTRA,561557,4531298,2008C00009199
VILLA COMUNALE,RAPOLLA,556709,4536446,2009C00000425
LOCALITA'MARTINIELLO SUPERIORE,FILIANO,559816.8859,4515164.796,2009C00000532
CORSO UMBERTO I,RAPONE,542168.629464822,4521912.87707497,2008C00009854
LOCALITA'LA FORCA,SAN FELE,557163.8752,4518896.618,2008C00009903
CONTRADA FORCILLO,FILIANO,557169.463905437,4517186.41435848,2008C00009982
PIAZZA ORTICELLI,PALAZZO SAN GERVASIO,583018.796996365,4531661.78529248,2009C00003722
PIAZZA RISORGIMENTO,GINESTRA,561957.914331422,4531331.77634133,2009C00003746
VIA M.L.TANCREDI,RIONERO IN VULTURE,556895.145070995,4531169.07932573,2003C00349551
LOCALITA'PIERNO,SAN FELE,551014.8808257,4515966.63230502,2008C00009921
VIA D. PANNELLI,BANZI,584730.4986,4523617.559,2010C00003825
FRAZIONE STERPITO DI SOPRA,FILIANO,558022.050466327,4514978.00119619,2008C00009989
CORSO VITTORIO EMANUELE,LAVELLO,567176.545750472,4544398.28589602,2003C00278040
CONTRADA ACQUAFREDDA,SAN FELE,552422.6396,4516017.688,2003C00321506
LARGO MANFREDI,VENOSA,569001.596083955,4534845.88164304,2003C00316886
LARGO MONASTERO,CANCELLARA,578100.487314953,4509308.44462305,2003C00320221
LARGO PIAZZETTA,VENOSA,569180.183071462,4535068.47253872,2003C00316890
LARGO REGINA MARGHERITA,LAVELLO,567128.44285634,4544322.8235085,2003C00325784
MONTICCHIO LAGO GRANDE,RIONERO IN VULTURE,550664.5248,4531750.282,2003C00337542
PIAZZA O.FLACCO,VENOSA,569013.510415519,4535005.53834004,2003C00316884
PIAZZA G.CARDUCCI,LAVELLO,566667.177576562,4544274.7244121,2003C00278023
VIA BALESTRIERI,OPPIDO LUCANO,583680.3528,4513171.642,2003C00311644
VIA A.MANZONI,ACERENZA,579280.0457,4516554.604,2003C00369487
VIA REGINA MARGHERITA,FORENZA,572119.2687,4523522.321,2003C00288594
VIA S. NICOLA,FORENZA,571995.784120143,4523541.54859758,2003C00371416
VICO STORTO M. PAGANO,RIONERO IN VULTURE,556517.6523,4530450.121,2003C00325994
VICO STORTO MASANIELLO,RIONERO IN VULTURE,556506,4530625,2003C00325978
PIAZZA MATTEOTTI,LAVELLO,566781,4544177,2003C00278030
VIA CALVARIO,CANCELLARA,578392.8097,4509340.809,2003C00381042
VIA NINO BIXIO,RIONERO IN VULTURE,557040.339352357,4530791.20218845,2003C00325983
VICO ALBANESE,MELFI,555493.528381522,4538454.67179298,2008C00009894
PIAZZA TRIESTE E TRENTO,MELFI,555667.312781121,4538271.54404316,2007C00008581
LOCALITA'CECCI,SAN FELE,555777.5079,4519352.579,2008C00009899
CONTRADA LUPONIO SUP.,FILIANO,557991.373172235,4518426.24860548,2008C00009979
VILLA MANCINI,FILIANO,559691.457309789,4517888.1400551,2008C00009961
CONTRADA TITTARELLA,FILIANO,558159.5468,4519705.5,2008C00009974
VICO BELLINI,MELFI,555312.151470689,4538431.87395576,2009C00000456
CONTRADA MECCA DI NARDO,FILIANO,560596.132322963,4518038.11694735,2009C00000507
CONTRADA PANTONE DI RICCIO,FILIANO,559327.043,4514470.2,2009C00000511
PIAZZA CAVOUR,RUVO DEL MONTE,545416.6912,4521756.455,2008C00009865
PIAZZA DE PRETIS,RUVO DEL MONTE,545447.9571,4521906.439,2008C00009868
LOCALITA'IMPESA,SAN FELE,556839.911,4519499.478,2008C00009902
CONTRADA DON CICCIO,FILIANO,558195.6206,4520041.565,2008C00009970
CONTRADA MULINO DEL PRINCIPE,FILIANO,561172.5963,4516231.68,2008C00009995
VIA F.VIRGILIO,RIPACANDIDA,561388.956638915,4529302.88206559,2009C00003723
CALATA S.ANTONIO,RIPACANDIDA,560825,4529262,2009C00003737
PIAZZA DELL'AUTONOMIA,GINESTRA,561841.5501,4531336.264,2009C00003744
VIA VITTORIO EMANUELE,GINESTRA,562111.849792638,4531437.65128902,2009C00003750
VIA GIUDICATO VECCHIO,PALAZZO SAN GERVASIO,583148.9298,4531614.818,2009C00003784
MASSERIA SANTORO,FILIANO,561408.325129858,4515121.96776134,2009C00000539
VIA TORCA,FORENZA,571946.8496,4523610.804,2010C00008308
FRAZIONE STERPITO DI SOPRA,FILIANO,557750.576536044,4515489.00792172,2008C00009988
CONTRADA MALCANALE,TRICARICO,596258.4107,4496734.31,2003C00341538
CORSO MATTEOTTI,IRSINA,604972.930191362,4511092.25187962,2003C00305811
CORSO VITTORIO EMANUELE,POMARICO,631170.126552677,4486017.84167193,2003C00292445
CORSO VITTORIO EMANUELE II,CALCIANO,600974.631710579,4493730.07730265,2003C00307353
CONTRADA DIFESA,GORGOGLIONE,599567.658489419,4468721.3052902,2003C00333325
CONTRADA COZZO DI SISTO,POMARICO,629991.368608829,4487249,2003C00297718
CONTRADA MARINDOLA,POMARICO,630255.2291,4488944.954,2003C00289394
CORSO GARIBALDI,GROTTOLE,617210,4495317,2003C00310375
LARGO DE GASPERI,MATERA,634879,4503934,2003C00322407
LARGO S.ROCCO,GROTTOLE,617412.400773521,4495074.43052033,2003C00310376
LARGO CHIESA,STIGLIANO,604463,4473566,2003C00324745
LARGO MONASTERO,SAN MAURO FORTE,605873.534923204,4482505.88358932,2003C00329119
LARGO PORTARENACEA,IRSINA,605318.05,4510631.268,2003C00305831
LARGO S.BASILE,IRSINA,605183.245141689,4510661.83930092,2003C00305814
LOCALITA' TIMMARI,MATERA,625472.309893412,4501473.84685068,2003C00327418
MERCATO COPERTO,ACCETTURA,598108.045913922,4483062.47704304,2003C00340977
PIAZZA G.MARCONI,STIGLIANO,604270.4053,4473383.604,2003C00329146
PIAZZA MONTESABOTINO,MATERA,629836.718506602,4502250.85111531,2003C00295255
PIAZZA S.ROCCO,SALANDRA,611738.63942934,4486938.28406234,2003C00323404
PIAZZA COPERTA ZANARDELLI,STIGLIANO,604274.786172243,4473213.10441169,2003C00307138
PIAZZA S.GIOVANNI BATTISTA,MONTESCAGLIOSO,640851.549662919,4490914.50031062,2003C00339920
PER GARAGUSO,GARAGUSO,605513.613034229,4489515.70309204,2003C00310158
PIANO DEL CAMPO DELL'AGRO,OLIVETO LUCANO,600939.391282146,4487396.23844201,2003C00269864
PIANO S.GIACOMO,CALCIANO,601035.0630264,4493626.21812515,2003C00307355
PIAZZA DEL POPOLO,MIGLIONICO,627011.625915021,4492029.76668069,2003C00259101
PIAZZA DUOMO,MATERA,636157.985332126,4502993.90676222,2003C00297357
PIAZZA F.CRISPI,SALANDRA,611614.489833228,4487191.5799988,2003C00323405
PIAZZA MONTEGRAPPA,MATERA,629772.063732772,4502185.97915074,2003C00257251
PIAZZA S.STEFANO,MATERA,635854.070318544,4503683.3783439,2003C00300743
PIAZZA ZANARDELLI,GORGOGLIONE,597248.395401056,4472014.68566479,2003C00341066
PORTA DI  GROTTOLE,MIGLIONICO,626690.338256567,4492047.18167747,2003C00300985
VIA CAVOUR,STIGLIANO,604436.8687,4473512.728,2003C00329159
VIALE KENNEDY,MONTESCAGLIOSO,641172.0088,4489788.704,2003C00289736
VIA MARCONI,MATERA,635421,4503670,2003C00256688
VIA S.MARTINO,STIGLIANO,604035.732578802,4473751.23743061,2003C00341217
VIA BATTISTI,SAN MAURO FORTE,606156.185691167,4482434.19439508,2003C00329121
VIA BRUNO BUOZZI,MATERA,636227.426404694,4502626.40819152,2003C00308756
VIA CALVERA,STIGLIANO,608712.419521569,4468876.77643523,2003C00338617
VIA CASALNUOVO,MATERA,636236.25723541,4502429.91830573,2003C00331481
VIA CASALNUOVO,MATERA,636652.306810928,4501892.20496615,2003C00305920
VIA CHIESA,POMARICO,631428.136595588,4485967.71493629,2003C00317963
VIA CIMITERO,MIGLIONICO,626339.256740734,4491979.27879298,2003C00306184
VIA EMAN.DUNI,MATERA,636067.555382131,4502570.66919242,2003C00335268
VIA FIORENTINI,MATERA,635969,4502979,2003C00297358
VIA FONDACO,GARAGUSO,604428.84947734,4489937.53790078,2003C00341053
VIA G.ALBINI,SAN MAURO FORTE,605988.116410679,4482532.80673676,2003C00329118
VIA GARIBALDI,GROTTOLE,617136.426650516,4495334.76717864,2003C00310383
VIA GARIBALDI,POMARICO,631041.852446691,4486302.25310535,2003C00259482
VIA GARIBALDI,MONTESCAGLIOSO,641129.558519376,4490724.73044029,2003C00297772
VIA LANERA,MATERA,635473.015716992,4502332.35489502,2003C00292351
VIA MONTESABOTINO,MATERA,629864,4502260,2003C00366632
VIA NAZIONALE,MATERA,634374,4504350,2003C00394031
VIA P.DI NAPOLI,STIGLIANO,604437.193041768,4473137.01050244,2003C00329147
VIA PROTOSPATA,MATERA,635745.235736678,4503193.20358092,2003C00331988
VIA BRUNO BUOZZI,MATERA,636202.213202347,4502750.9377832,2003C00317233
VIA ROMA,ACCETTURA,598119.77379915,4482983.93618226,2003C00324517
VIA S.MARTINO,STIGLIANO,604183.9909,4473735.828,2003C00329181
VIA LEONARDO DA VINCI,MATERA,634807,4504199,2003C00259065
VIA S.ROCCO,MATERA,636003.094585974,4503069.30349411,2003C00308764
VIA V.EMANUELE,SALANDRA,611572.119902991,4487155.83157658,2003C00323406
VIALE KENNEDY,GROTTOLE,616525.60533553,4495445.59719754,2003C00367747
VIA L.GO CASTELLO,GROTTOLE,617459,4495120,2003C00310385
VICO LEVI EX VILL.AGIP,GROTTOLE,616447.137995058,4495617.75904065,2003C00367749
VIA SCALO FERROVIARIO,GARAGUSO,605358.0472698,4494364.04578945,2003C00390911
LOCALITA' PERGAMO,GORGOGLIONE,598470.066,4470261.278,2007C00007246
Via Purgatorio,FERRANDINA,623303.409447255,4483661.50786799,2007C00010040
RIONE CANTINE,SALANDRA,611465.992579818,4487234.04842664,2003C00340158
CONTRADA COLLE TIMMARI,MATERA,624184,4501211,2008C00007345
VIA METAPONTO,MONTESCAGLIOSO,640895.474696197,4490782.51931219,2008C00007338
VIA SANTA MARIA LARABITA,SALANDRA,611509,4487143,2008C00009430
PIAZZA MARCONI,MATERA,635273.687230774,4503822.51121629,2009C00008490
CONTRADA SCORCIABUOI,GORGOGLIONE,601032.685346397,4467535.55441007,2003C00254779
CONTRADA PARATA,CALCIANO,604125,4492633,2003C00307363
LARGO SAN VITO,ACCETTURA,598035.159014346,4482898.23683714,2003C00298861
PIAZZA DEL POPOLO,ACCETTURA,598164.46303799,4483039.28611982,2003C00314314
PIAZZA S.AGNESE,MATERA,637002,4501112,2003C00335512
PIAZZA S.ROCCO,MATERA,635928,4503111,2003C00308725
VIA CIRCOLO GARIBALDI,ACCETTURA,598149.113100425,4483232.90090462,2003C00324501
VIA E. MATTEI,IRSINA,604666.155189817,4511938.26792593,2003C00359947
VIA G.MARCONI,GARAGUSO,603798.9693,4489283.846,2003C00269587
VIA P.DI NAPOLI,STIGLIANO,604867.5759,4473092.222,2003C00329168
VIA TRIESTE,STIGLIANO,604313.422546903,4473090.17003819,2003C00341220
BORGO PICCIANO A,MATERA,625522.898835295,4507644.33687443,2008C00007416
CONTRADA ABATE LUPO,GORGOGLIONE,599132,4470075,2003C00319772
CONTRADA ACQUA GIUMENTA,GORGOGLIONE,598157,4469277,2003C00333327
CORSO VITTORIO EMANUELE,POMARICO,631020.506,4486297.087,2003C00260079
LARGO FERROVIA,CALCIANO,601811.809474218,4494473.6868418,2003C00307352
LOCALITA' PALAZZA,STIGLIANO,609231.635278445,4472045.90591831,2003C00341327
PIAZZA UMBERTO I,CALCIANO,601059.370263216,4493815.87789479,2003C00307351
VIALE DELLA RESISTENZA,GROTTOLE,617368.327220326,4495085.7940579,2003C00304555
VIA MARGHERITA,MATERA,636050.24886719,4502911.09256369,2003C00339372
VIA CALATA D.RIDOLA,MATERA,636164,4502608,2003C00303173
VIA CASALNUOVO,MATERA,636349.667309187,4502345.8363845,2003C00300742
VIA FERMI,MATERA,633825,4503817,2003C00295236
VIA FONTANA,TRICARICO,596804.0112,4497329.666,2003C00314747
VIA MAGENTA,STIGLIANO,604211.162084474,4473516.79339788,2003C00341218
VIA S.FRANCESCO,FERRANDINA,623693.3179,4483282.533,2003C00331373
VIA STANISLAO,SAN MAURO FORTE,606103.744462425,4482550.06170842,2003C00329120
VIA UMBERTO I,GROTTOLE,616903.6026,4495535.499,2003C00310377
VIA V. EMANUELE,ACCETTURA,598147.353306324,4482890.50168438,2003C00340957
VIA ZANARDELLI,STIGLIANO,604104.032233948,4472860.12034207,2003C00329154
VIA ROMA,IRSINA,605064.937030096,4510839.47146065,2007C00011318
VIA TORINO,SALANDRA,611874.499763628,4487008.42228463,2008C00007385
CORSO VITTORIO EMANUELE,SALANDRA,611564.248678572,4487219.25455587,2008C00009118
CONTRADA FONTI,TRICARICO,589410.563922171,4500672.64238278,2003C00314753
LARGO S.VINCENZO,STIGLIANO,604315.279957019,4473561.32518413,2003C00341275
LOCALITA' MONTE PIANO,ACCETTURA,597337,4479030,2003C00341016
PIAZZA GARIBALDI,IRSINA,604966.175500048,4510871.95612499,2003C00312227
PIAZZA PLEBISCITO,FERRANDINA,623485.000001699,4483484.00000258,2003C00326924
VIA VENETO,MATERA,635800.005423211,4503044.45087195,2003C00256689
VIA CIALDINI,STIGLIANO,604243.982572634,4473218.71676069,2003C00341219
VIA D. ROSA,POMARICO,630921,4486444,2003C00306225
VIA G.GATTINI,MATERA,635764.56449502,4503437.21699728,2003C00300738
VIA MONTE,TRICARICO,596951.960265857,4497371.44283781,2003C00314745
VIA P.S.GIACOMO,CALCIANO,600965.661743433,4493568.97144749,2003C00329401
VIA P.SIVIGLIA,MIGLIONICO,627024.307606903,4491925.29061668,2003C00339802
VIA ROMA,STIGLIANO,604085.322640922,4473341.34397291,2003C00329162
VIA S.GIOVANNI,OLIVETO LUCANO,600275.282578462,4487804.66594329,2003C00269756
VIA S.MARIA LARABITA,SALANDRA,611512.711622823,4487171.69675617,2003C00323407
VIA S.SALVATORE,IRSINA,605133,4510732,2003C00305813
VIA TORRETTA,GORGOGLIONE,597358.565420705,4472012.00675854,2003C00319764
VIA ZANARDELLI,SAN MAURO FORTE,606323.114829852,4482255.04113894,2003C00329127
VIA CHIESA  MAGGIORE,MONTESCAGLIOSO,640947,4490902,2008C00007314
VIA S.GIOVANNI LOVENTO,MONTESCAGLIOSO,640966,4490984,2008C00007339
CONTRADA CONCO,SAN MAURO FORTE,602707.806147455,4483549.20036294,2003C00349380
CORSO VITTORIO EMANUELE,GARAGUSO,603959.5548,4489380.583,2003C00314367
LOCALITA'SERRE,POMARICO,629605.8565,4487341.647,2003C00260209
LOCALITA' AMOROSI,STIGLIANO,606605.718812445,4473643.27362975,2003C00333455
LOCALITA' CARPINELLO,STIGLIANO,609683.219198859,4468581.28679337,2003C00329216
PIAZZA MATTEOTTI,MATERA,635438.609920222,4502966.25970351,2003C00327368
VIA SASSO BARESANO,MATERA,636097.600409498,4503138.92428869,2003C00300741
VIA CROCIFISSO,MONTESCAGLIOSO,640687.4698,4491004.759,2003C00323312
VIA D'ADDOZIO,MATERA,636034.218205029,4503296.93723705,2003C00297378
VIA DEL MAGGIO,ACCETTURA,598361.091827843,4482463.95408608,2003C00324531
VIA NAZIONALE,MATERA,634867.855081308,4503928.27769107,2003C00295237
VIA PALADINO,MATERA,634539,4502791,2003C00259066
VIA PIEDI LA TERRA,GORGOGLIONE,597439.5218,4471968.234,2003C00339066
VIA S.GIACOMO,MATERA,636313.169111312,4502997.52200181,2003C00303157
VIALE DEI  PEUCEZI,MATERA,633996.612597288,4504777.61748617,2008C00007366
PIAZZA CRISPI,SALANDRA,611619.050013027,4487186.55560545,2008C00007673
LARGO S.FRANCESCO,IRSINA,605222.041209259,4510660.58094445,2009C00003770
VIA G.MARCONI,TRAMUTOLA,567185.5013,4463005.731,2009C00004652
PIAZZA GIOVANNI XXIII,VIGGIANO,576384.670650092,4466775.23253727,2009C00004948
VIA S.NICOLA VESCOVO,VIGGIANO,576509.1738,4465963.82724477,2009C00004962
CONTRADA PIAGGE SS 598 KM 70+300,GALLICCHIO,596507.9558,4461545.687,2003C00373383
CONTRADA BOSCO,GALLICCHIO,595176.2533,4460817.686,2003C00373384
CORSO VITTORIO EMANUELE,SANT'ARCANGELO,608478.2753,4455890.896,2003C00373248
